"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DNSPod, Inc.","1697","2645","1775","27","1","1","0","0","0","0","0","0","0","52","3","0","0","1","0","0","0","1","0","9","0","2","0","0","0","0","0","74","0","0","0","0","0","31"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","278","57","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","4695"
"Tiger Technologies LLC","841","105","19","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","81750","6092","1001","36","5","2","2","0","0","0","0","0","4030","167","18","3","6","0","0","0","6","0","12","0","101","0","0","0","0","9","634","0","0","0","0","0","1202"
"CSC Corporate Domains, Inc.","299","62242","6084","42","5","0","0","0","0","0","0","0","0","4072","243","2","0","14","0","0","0","0","0","55","2","141","0","0","0","0","4","147","1","0","0","0","0","53"
"Sav.com, LLC - 14","3904","236","54","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4385"
"Hong Kong Juming Network Technology Co. , Ltd","3855","17","8","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Entorno Digital, S.A.","696","642","355","1","0","0","0","0","0","0","0","0","0","33","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"HOSTINGER operations, UAB","1636","19526","2657","1339","0","0","0","0","0","0","0","0","0","233","11","1","0","0","0","0","0","0","0","56","4","6","0","0","0","0","77","331","0","0","0","0","0","1430"
"Paragon Internet Group Ltd t/a Paragon Names","1860","979","538","10","1","0","0","0","0","0","0","0","0","52","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","18","0","0","0","0","0","11"
"Mps Infotecnics Limited","249","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","439","393","0","0","0","0","0","0","0","0","0","0","51","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3799","2035","34","0","0","0","0","0","0","0","0","0","240","2","1","0","0","0","0","0","0","0","15","0","6","0","0","0","0","0","98","0","0","0","0","0","38"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","235","62","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2396"
"P.A Viet Nam Company Limited","1649","3604","579","96","2","0","0","1","0","0","0","0","0","135","3","3","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","164","0","0","0","0","0","99"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8453","2184","73","0","0","0","0","0","0","0","0","0","475","1","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","1","109","0","0","0","0","0","73"
"Virtualia LLC","3875","750","109","90","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0","139"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","205","55","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","11","0","0","0","0","0","3194"
"Go China Domains, LLC","1149","148","102","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","1262","513","8","0","0","0","0","0","0","0","0","0","37","4","0","0","0","0","0","0","0","0","76","0","1","0","0","0","0","0","59","0","0","0","0","0","8"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","39","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot5 LLC","1653","91","66","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4285","508","56","0","0","0","0","0","0","0","0","0","361","1","0","0","1","0","0","0","0","0","1","2","3","0","0","0","0","0","59","0","0","0","0","0","59"
"Sav.com, LLC - 43","3933","212","56","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","12","0","0","0","0","0","3492"
"Hosteur SARL","1378","173","53","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0","2"
"GoDaddy Corporate Domains","3786","5304","848","14","0","0","0","0","0","0","0","0","0","619","0","0","0","1","0","0","0","0","0","118","1","9","0","0","0","0","0","2","0","0","0","0","0","19"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","377","28","2","0","0","0","0","0","0","0","0","0","9","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3"
"Ilait AB","1493","170","109","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","234","145","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC","609","34511","2713","905","0","0","0","1","0","0","0","0","0","357","0","0","0","1","0","0","0","0","0","53","4","63","0","0","0","0","31","2801","0","0","0","0","0","3019"
"Inames Co., Ltd.","444","269","139","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","222","54","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","3722"
"MarkMonitor Inc.","292","38081","5343","14","13","0","0","0","0","0","0","0","0","2643","1228","4","0","0","0","0","0","1","0","127","50","5","0","0","0","0","0","43","0","0","0","0","0","27"
"Own Identity, Inc.","985","253","97","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot10 LLC","1865","78","48","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","714"
"Dreamscape Networks International Pte Ltd","1291","6204","2951","49","0","0","0","0","0","0","0","0","0","314","24","3","0","0","0","0","0","1","0","10","0","5","0","0","0","0","0","134","0","0","0","0","0","55"
"10dencehispahard, S.L.","1403","1368","537","9","0","0","0","0","0","0","0","0","0","66","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","9"
"PHPNET France DBA Nuxit","820","599","108","1","0","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"DomainContext Inc.","1111","253","202","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","260","57","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3897"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45267","21022","939","8","3","1","5","1","0","0","0","1","1689","26","6","2","16","0","0","0","0","0","61","2","163","2","0","0","0","6","1125","6","0","0","0","0","960"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ConnectWave co.,Ltd","1491","22","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1511","433","27","0","0","0","0","0","0","0","0","0","82","3","7","0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","18","0","0","0","0","0","27"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","100","26","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","471"
"PlanetHoster Inc.","2476","482","215","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Dynadot, LLC","472","51200","9192","1265","2","1","0","0","0","0","0","0","0","1086","4","1","0","2","0","0","0","0","0","72","7","163","0","0","0","0","105","2880","0","0","0","0","0","1746"
"Inic GmbH","603","89","117","0","0","0","0","0","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","627","505","8","0","0","0","0","0","0","0","0","0","33","0","1","0","1","0","0","0","0","0","9","1","1","0","0","0","0","0","1","1","0","0","0","0","8"
"Acens Technologies, S.L.U.","140","4443","978","42","0","0","0","0","0","0","0","0","0","263","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","33","0","0","0","0","0","50"
"Sav.com, LLC - 2","3892","208","52","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","7095"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","146","102","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia Canada Corp","52","1109","484","1","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","177759","9600","5109","0","0","0","0","0","0","0","0","0","1313","14","2","1","0","2","0","0","0","0","164","0","75","0","0","0","0","350","2655","4","0","0","0","0","5857"
"Enterprise Guardian Inc.","3881","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","334","65","10","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","45692"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"Xiamen Nawang Technology Co., Ltd","1655","44","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","197","39","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","3089"
"OwnRegistrar Inc","1250","1789","1184","141","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","61","0","0","0","0","0","160"
"Register.ca Inc.","1375","452","279","2","2","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Name SRS AB","638","3100","1068","19","0","0","0","0","0","0","0","0","0","241","7","0","1","0","0","0","0","0","0","65","0","5","0","0","0","0","0","28","0","0","0","0","0","20"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon GmbH","141","78088","884","1080","0","0","0","0","0","0","0","0","0","4964","0","0","0","0","0","0","0","0","0","32","0","44","0","0","0","0","5","588","0","0","0","0","0","1080"
"Domainarmada.com LLC","1173","115","38","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","471"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","257","48","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","4251"
"Amazon Registrar, Inc.","468","1320","2159","185","3","2","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","119","6","0","0","0","0","0","2","4","0","0","0","0","0","195"
"Allworldnames.com LLC","1167","242","117","10","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","468"
"Internet Domain Service BS Corp","2487","6426","2785","31","2","0","0","0","0","0","0","0","0","284","4","1","0","0","0","0","0","0","0","18","0","19","0","0","0","0","0","172","1","0","0","0","0","47"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","119337","22","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","5"
"Adomainofyourown.com LLC","1158","93","59","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","468"
"Domain International Services Limited","3863","674","59","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"iNET COPORATION","3234","71","35","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"LiquidNet Limited","1472","967","744","7","0","0","0","0","0","0","0","0","0","84","3","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","19","0","0","0","0","0","12"
"PT Aksara Data Digital","4029","14","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"BullRunDomains.com LLC","1166","89","36","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","468"
"BDL SYSTEMES SAS dba Systonic","1673","277","33","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","468","142","5","0","0","0","0","0","0","0","0","0","20","4","0","0","0","0","0","3","0","0","1","0","1","0","0","0","0","1","7","0","0","0","0","0","6"
"Dynadot9 LLC","1864","60","23","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","714"
"OpenTLD B.V.","1666","315","383","0","0","0","0","0","0","0","0","0","0","11","1","2","0","2","0","0","0","0","0","0","0","6","1","0","0","0","0","12","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","222","55","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","3969"
"ORANGE SA","14","326","43","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","103","38","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","468"
"Sav.com, LLC - 11","3901","220","56","20","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4732"
"Marcaria.com International, Inc.","1086","670","409","13","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","8","0","0","0","0","0","13"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","38438","6875","1266","3","0","0","0","0","0","0","0","0","1181","3","2","1","0","0","0","0","0","0","60","0","40","0","0","0","0","0","385","0","0","0","0","0","1402"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","103","38","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","470"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","253","135","41","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","41"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 27","3917","297","60","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","4412"
"Reliable Software","3246","338","159","11","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","11"
"Dynadot13","2282","48","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"C-Soft Oy dba NordName","4144","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","1548","849","71","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","1","0","0","0","0","83"
"MainReg Inc.","1917","48","45","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"NameWeb BVBA","1464","1218","425","4","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","4","0","20","0","0","0","0","0","13","0","0","0","0","0","4"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","2523","616","15","1","0","0","0","0","0","0","0","0","143","0","1","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","37","0","0","0","0","0","17"
"Instra Corporation Pty Ltd.","1376","1074","542","3","2","0","0","0","0","0","0","0","0","59","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","8","0","0","0","0","0","5"
"Dynadot12","1867","69","40","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Misk.com, Inc.","401","529","208","2","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","2"
"Tucows Domains Inc.","69","116964","15740","1656","195","77","0","3","0","0","0","0","0","6209","174","31","2","20","0","0","0","2","0","118","10","188","9","0","0","0","165","1144","3","0","0","0","0","2212"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","2408","520","23","1","0","0","0","0","0","0","0","0","133","3","0","0","0","0","0","0","0","0","7","0","7","0","0","0","0","0","39","0","0","0","0","0","24"
"One.com A/S","1462","5206","486","48","0","0","0","0","0","0","0","0","0","211","0","0","0","0","0","0","0","0","0","20","1","7","0","0","0","0","0","54","0","0","0","0","0","48"
"Sav.com, LLC - 21","3911","273","64","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","3720"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NordNet SA","68","948","107","2","0","0","0","0","0","0","0","0","0","75","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","96971","5018","2068","7","14","1","4","0","0","0","0","4","4396","24","6","3","1","1","0","2","5","0","136","7","574","3","0","0","0","54","2831","8","0","0","0","0","2226"
"Ledl.net GmbH","809","1361","321","14","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","10","0","0","0","0","0","14"
"Hangang Systems Inc. dba Doregi.com","87","78","53","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","77","45","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","680"
"Shinjiru MSC Sdn Bhd","1741","137","168","10","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","15"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","481","201","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
