registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Paragon Internet Group Ltd t/a Paragon Names,1860,914,6,2,2,0,0,0,0,0,0,0,0,34,2,1,1,1,0,0,0,1,0,16,0,7,0,0,0,0,0,5,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,56931,7678,1418,0,0,0,0,0,0,0,0,0,2209,37,12,12,11,0,0,2,0,0,90,2,150,0,0,0,0,75,1624,3,0,0,0,0,1518
"Pheenix, Inc.",888,158,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3578,145,0,0,0,0,0,0,0,0,0,0,247,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
PlanetHoster Inc.,2476,715,25,5,0,0,0,0,0,0,0,0,0,35,0,0,1,2,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,5
Porkbun LLC,1861,5065,455,392,3,0,0,0,1,0,0,0,0,86,1,1,1,0,0,0,0,0,0,41,0,3,0,0,0,0,1,39,0,0,0,0,0,426
Ports Group AB,73,2082,21,6,1,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,11,0,0,0,0,0,8
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,61,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"PSI-Japan, Inc.",78,294,31,3,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,1167154
"PSI-USA, Inc. dba Domain Robot",151,67484,740,321,0,0,0,0,0,0,0,0,0,4276,4,0,0,0,0,0,0,0,0,220,0,79,0,0,0,0,8,391,0,0,0,0,0,319
PT Ardh Global Indonesia,1503,203,59,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11501,79,60,0,0,0,0,0,0,0,0,0,753,4,0,0,0,0,0,0,0,0,125,0,32,0,0,0,0,0,173,0,0,0,0,0,57
Rebel.com Corp.,600,973,16,3,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,3
Reg2C.com Inc.,819,645,4,0,0,0,0,0,0,0,0,0,0,13,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9007,799,49,0,0,0,0,0,0,0,0,0,561,4,1,0,0,0,0,0,0,0,9,0,10,1,0,0,0,0,242,0,0,0,0,0,51
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,685,7,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,6
Register SPA,168,15343,63,120,2,1,0,1,0,0,0,0,3,810,39,0,2,1,1,0,0,0,0,27,0,14,0,0,0,0,0,249,0,0,0,0,0,119
Register.ca Inc.,1375,450,12,1,1,0,1,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"Register.com, Inc.",9,17457,81,98,5,10,0,7,0,0,0,0,4,2177,29,9,6,9,1,0,0,1,0,5,1,42,0,0,0,0,5,151,0,0,0,0,0,152
"Register4Less, Inc.",1082,565,13,4,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
RegistrarSEC LLC,2475,139,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Registration Technologies, Inc.",321,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35936,118,289,0,0,0,0,0,0,0,0,0,2171,0,0,0,0,0,0,0,0,0,91,0,49,0,0,0,0,8,222,0,0,0,0,0,304
Regtime Ltd.,1362,1989,162,51,0,1,1,0,0,0,0,0,1,98,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,24,0,0,0,0,0,48
Reliable Software,3246,232,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,10
Rockenstein AG,605,471,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,962,4,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,1,0,0,0,0,1
SafeNames Ltd.,447,5116,64,1,45,0,0,0,0,0,0,0,0,204,6,0,0,0,0,0,0,0,0,33,2,21,0,0,0,0,0,12,0,0,0,0,0,42
"Sav.com, LLC",609,983,0,215,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"Sea Wasp, LLC",411,1299,1,426,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1600
Secura GmbH,111,329,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1315,17,34,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,30
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1387,1,39,3,2,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0,48
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,551,16,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,105,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
SiteName Ltd.,437,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
"Soluciones Corporativas IP, SLU",1383,4722,287,101,0,0,0,0,0,0,0,0,0,212,2,0,1,0,0,0,0,0,0,12,0,1,0,0,0,0,0,95,1,0,0,0,0,89
Spot Domain LLC dba Domainsite.com,466,747,123,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13592,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Stork Registry Inc.,1724,72,72,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,79,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1263,44,18,1,3,0,0,0,0,0,0,0,64,6,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,17,0,0,0,0,0,22
The Registrar Company B. V.,1480,1229,10,5,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,11,0,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3116,45,13,2,0,0,0,0,0,0,0,0,174,11,1,0,2,0,1,0,0,0,3,0,2,1,0,0,0,0,32,0,0,0,0,0,15
Tiger Technologies LLC,841,117,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,664,69,10,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0,10
TLDs L.L.C. d/b/a SRSPlus,320,2628,40,8,0,0,0,1,0,0,0,0,0,144,1,0,0,0,0,0,0,1,0,8,0,10,0,0,0,0,1,21,0,0,0,0,0,11
"Todaynic.com, Inc.",697,156,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
TOGLODO S.A.,1508,55,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tool.Domains,3840,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
TotalRegistrations dba Total Web Solutions,131,758,543,1,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,1
"TPP Domains Pty Ltd, t/a TPP Internet",972,110,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3867,106,0,0,0,0,0,0,0,0,0,0,302,7,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,135509,2488,1052,22,10,0,5,0,0,0,0,1,6831,130,35,10,30,0,1,2,4,0,165,4,681,3,0,0,0,34,2289,3,0,0,0,0,1117
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,316,11,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,57
Uniregistrar Corp,1659,5547,62,27,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,395,0,0,0,0,0,29
United-domains AG,1408,33179,139,122,0,0,0,0,0,0,0,0,0,2042,0,0,0,0,0,0,0,0,0,22,0,39,0,0,0,0,1,346,0,0,0,0,0,125
Upperlink Limited,1749,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,8344,2630,586,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,466,0,0,0,0,0,383
Variomedia AG,1257,2456,51,10,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,34529,386,110,0,0,0,0,0,0,0,0,0,2271,0,0,0,0,0,0,0,0,0,96,0,75,0,0,0,0,0,254,0,0,0,0,0,117
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,538,20,6,2,1,0,0,0,0,0,0,0,18,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8
Vodien Internet Solutions Pte Ltd,1912,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2326,148,79,0,1,0,0,0,0,0,0,0,108,15,3,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,124,0,0,0,0,0,73
Web Drive Ltd.,1583,84,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,162,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Web4Africa Inc,664,67,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1214,6,3,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,5
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1600,15,3,0,0,0,0,0,0,0,0,0,53,3,0,1,1,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Whois Corp.,100,563,68,2,0,1,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0,3
"Wild West Domains, LLC",440,46041,2664,696,37,4,0,1,0,0,0,0,1,2277,71,5,3,10,0,0,0,2,0,24,1,72,2,0,0,0,31,805,2,0,0,0,0,920
Wixi Incorporated,1474,159,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1279964
Xi'an Qianxi Network Technology Co. Ltd.,3825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Xiamen 35.Com Technology Co., Ltd.",1316,145,6,1,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1199,0,67,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,1256
"Xiamen Nawang Technology Co., Ltd",1655,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,1
Xin Net Technology Corporation,120,3172,31,58,1,1,1,1,0,0,0,0,0,70,10,5,1,0,0,0,0,0,0,4,0,1,0,0,0,0,1,108,0,0,0,0,0,61
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3436
Totals,,4732996,133906,82965,3884,599,9,473,3,0,0,0,123,186781,5415,1088,746,623,11,11,27,122,3,5766,198,5766,198,0,0,0,3475,139505,192,0,0,0,0,62452224
