"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Go Australia Domains, LLC","1151","140","109","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","261","127","25","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","583"
"UDomainName.com LLC","931","157","96","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","568"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomünikasyon A.S.","1454","1594","507","16","0","0","0","0","0","0","0","0","0","72","3","2","0","0","0","0","0","1","0","3","0","3","0","0","0","0","0","30","0","0","0","0","0","20"
"NameCamp Limited","2483","38","35","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","104","49","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","565"
"Sav.com, LLC - 24","3914","279","48","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3986"
"Nameshield SAS","1251","4719","285","34","0","0","0","0","0","0","0","0","0","336","4","0","0","0","0","0","0","0","0","12","1","2","0","0","0","0","0","12","0","0","0","0","0","34"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","39182","6870","1104","1","0","0","0","0","0","0","0","0","1339","8","7","3","1","0","0","0","0","0","105","2","65","0","0","0","0","0","397","1","0","0","0","0","1107"
"Sav.com, LLC - 26","3916","280","52","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","14","0","0","0","0","0","3714"
"Rebel.com Corp.","600","1328","531","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","109","0","1","0","0","0","0","0","22","0","0","0","0","0","2"
"Domainhawks.net LLC","1178","89","29","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","565"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","44950","20735","923","8","6","0","1","0","0","0","0","1","1787","34","12","2","8","0","0","1","1","0","72","4","180","2","0","0","0","34","1216","5","0","0","0","0","1038"
"Launchpad.com Inc.","955","5898","3137","92","0","0","0","0","0","0","0","0","0","256","3","7","1","0","0","0","0","0","0","41","0","8","1","0","0","0","1","374","0","0","0","0","0","92"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","267","53","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3893"
"Japan Registry Services Co, Ltd","1485","11801","1863","12","0","1","0","0","0","0","0","0","0","699","1","1","2","1","0","0","0","0","0","9","0","8","0","0","0","0","0","89","0","0","0","0","0","15"
"OwnRegistrar Inc","1250","1886","1235","138","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","63","0","0","0","0","0","157"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","365","455","5","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"Enartia Single Member S.A.","1727","1576","966","61","0","0","0","0","0","0","0","0","0","63","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","65"
"Sav.com, LLC - 48","3938","198","53","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","0","0","0","0","0","4323"
"Domaingazelle.com LLC","1177","93","38","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","565"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","580","253","0","0","0","0","0","0","0","0","0","0","28","5","0","0","0","0","0","0","1","0","4","1","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Registrar of Domain Names REG.RU LLC","1606","16089","2562","538","3","0","0","0","0","0","0","0","0","614","16","0","0","2","0","0","0","0","0","7","0","21","0","0","0","0","0","563","0","0","0","0","0","567"
"Securebackorder EOOD","3958","13","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"BigLizarddomains.com LLC","1165","94","28","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","565"
"Sav.com, LLC - 39","3929","239","46","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","10","0","0","0","0","0","4304"
"OnlineNIC, Inc.","82","4326","2908","20","0","0","0","0","0","0","0","0","0","277","2","2","0","0","0","0","0","0","0","5","1","44","1","0","0","0","1","76","0","0","0","0","0","20"
"Dynadot8 LLC","1720","73","43","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","1173"
"Go China Domains, LLC","1149","148","100","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4289","507","43","0","0","0","0","0","0","0","0","0","323","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","40","0","0","0","0","0","45"
"TotalRegistrations dba Total Web Solutions","131","398","240","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","38125","4583","183","1","0","0","0","0","0","0","0","0","2362","17","2","0","1","0","0","0","1","0","44","2","87","9","0","0","0","0","283","4","0","0","0","0","184"
"Interdominios, Inc.","818","357","213","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","2214","712","3","0","0","0","0","0","0","0","0","0","244","0","0","0","1","0","0","0","0","0","138","0","16","0","0","0","0","0","6","0","0","0","0","0","5"
"Realtime Register B.V.","839","10155","2483","50","0","0","0","0","0","0","0","0","0","575","2","0","0","0","0","0","0","0","0","48","1","37","1","0","0","0","0","114","2","0","0","0","0","50"
"Server Plan Srl","1460","1654","444","14","0","0","0","0","0","0","0","0","0","113","3","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","13","0","0","0","0","0","15"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","222","47","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3252"
"RegistrarSEC LLC","2475","367","26","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","13","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","143","90","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Cloudflare, Inc","1910","13190","909","155","4","4","0","1","0","0","0","0","1","718","5","0","0","1","0","0","0","1","0","432","12","7","0","0","0","0","7","54","0","0","0","0","0","176"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic Inc.","1531","1948","347","28","1","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","119","1","5","0","0","0","0","4","25","0","0","0","0","0","30"
"Salestrar EOOD","3959","19","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Porkbun LLC","1861","22435","4277","1071","5","1","0","1","0","0","0","0","0","408","4","0","0","1","0","0","0","0","0","101","16","37","0","0","0","0","2","1124","0","0","0","0","0","1078"
"IP Twins SAS","1728","648","57","1","0","0","0","0","0","0","0","0","0","47","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","1945","1231","0","0","0","0","0","0","0","0","0","0","114","1","2","1","0","0","0","0","0","0","7","0","10","0","0","0","0","0","7","1","0","0","0","0","1"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","203","56","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3004"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2343","802","11","0","0","0","1","0","0","0","0","0","134","1","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","8","0","0","0","0","0","13"
"Cronon GmbH","141","78279","892","857","0","0","0","0","0","0","0","0","0","4951","0","0","0","0","0","0","0","0","0","41","1","56","0","0","0","0","22","654","0","0","0","0","0","883"
"MainReg Inc.","1917","54","45","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","35","53","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Register.ca Inc.","1375","448","278","0","1","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Tuonome.it Srl d/b/a APIsrs.com","380","171","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1291","437","11","0","0","0","0","0","0","0","0","0","89","0","0","3","0","0","0","0","3","0","6","0","1","0","0","0","0","0","15","0","0","0","0","0","11"
"Focus IP, Inc. dba Tracer","3235","130","65","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","20","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","95","61","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","565"
"Dynadot2 LLC","1559","46","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1346","531","103","0","0","0","1","0","0","0","0","0","21","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","24","0","0","0","0","0","104"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","257","53","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","4091"
"Sav.com, LLC - 40","3930","235","60","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3566"
"Marcaria.com International, Inc.","1086","677","414","7","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0","10"
"eNom, LLC","48","40087","12826","852","8","0","0","1","0","0","0","0","0","3160","32","9","2","3","0","0","0","2","0","70","0","98","0","0","0","0","14","418","6","0","0","0","0","937"
"Sav.com, LLC - 3","3893","216","52","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","5126"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GNAME.COM PTE. LTD.","1923","456","100","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","98"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","88","29","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","568"
"Interlink Co., Ltd.","277","107","80","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","51"
"Hangang Systems Inc. dba Doregi.com","87","77","51","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","90","29","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","565"
"Compuglobalhypermega.com LLC","1170","87","36","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","568"
"COREhub, S.R.L.","15","8160","2089","7","4","0","0","0","0","0","0","0","0","707","4","0","0","0","0","0","0","0","0","4","0","28","0","0","0","0","4","17","1","0","0","0","0","16"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","45","43","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot4 LLC","1652","61","33","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Arcanes Technologies","3245","84","80","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 27","3917","299","55","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","3322"
"Sav.com, LLC - 17","3907","261","58","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","0","0","0","0","0","3019"
"Spaceship, Inc.","3862","1597","1484","241","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","49","0","0","0","0","0","0","13","0","0","0","0","0","0","267"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3644","227","11","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","42","0","0","0","0","0","15"
"Hosting Ukraine LLC","2374","1172","443","6","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","50","0","0","0","0","0","6"
"Squarespace Domains II LLC","895","95130","4925","1755","7","0","1","2","0","0","0","0","7","4709","13","9","2","3","0","0","1","5","0","98","2","367","4","0","0","0","11","3081","4","0","0","0","0","1772"
"Rebel.ca Corp.","735","217","148","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","2","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","4667","187","147","0","2","0","1","0","0","0","0","1","47","7","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","151"
"HOSTINGER operations, UAB","1636","20584","2659","1369","0","0","0","0","0","0","0","0","0","279","10","2","0","0","0","0","0","0","0","76","3","7","0","0","0","0","57","393","0","0","0","0","0","1448"
"Dynadot11","1866","83","53","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1197"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","482","215","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"Entorno Digital, S.A.","696","638","353","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"GoDaddy.com, LLC","146","1245902","50491","14568","635","200","1","204","0","0","0","0","43","64793","1321","124","681","121","2","0","8","75","0","464","11","668","105","0","0","0","1810","27607","19","0","0","0","0","207894"
"Domraider SAS","3230","293","55","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","76","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"PSI-Japan, Inc.","78","167","179","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","35","56","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","290","166","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","6","0","0","0","0","0","3"
"PT Biznet GIO Nusantara","3773","8","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corsearch Domains LLC","642","286","67","0","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","224","54","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","8","0","0","0","0","0","5823"
"Dynadot17 LLC","2286","66","41","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","467","140","1","0","0","0","0","0","0","0","0","0","11","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"BB-Online UK Limited","134","232","145","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","1","0","0","0","0","0","291"
"CPS-Datensysteme GmbH","1239","2037","441","5","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","2","0","42","0","0","0","0","0","5","0","0","0","0","0","5"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","207","59","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0","4033"
"Dynadot0 LLC","1637","41","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","43","16","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2961","700","23","0","0","0","0","0","0","0","0","0","207","8","4","0","3","0","0","0","0","0","1","0","4","0","0","0","0","0","39","0","0","0","0","0","26"
"Wild West Domains, LLC","440","30851","6317","145","7","1","0","1","0","0","0","0","0","1959","52","2","9","3","0","0","0","0","0","13","2","39","14","0","0","0","1","474","0","0","0","0","0","155"
"Dynadot, LLC","472","50343","9194","1211","0","0","0","0","0","0","0","0","0","1569","1","0","1","2","0","0","0","0","0","53","18","78","0","0","0","0","98","1975","0","0","0","0","0","1483"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","271","56","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","13","0","0","0","0","0","4230"
"GKG.NET, INC.","93","839","748","4","0","0","0","0","0","0","0","0","1","57","0","0","0","3","0","0","0","3","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3634","598","9","0","0","0","0","0","0","0","0","0","17","1","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","12"
"Brandon Gray Internet Services","636","444","71","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"INWX GmbH","1420","5880","1163","32","0","0","0","0","0","0","0","0","0","322","2","1","0","0","0","0","0","0","0","93","2","10","0","0","0","0","0","49","0","0","0","0","0","32"
"Maxinames LTD","3757","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","76","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","270","228","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"DNSPod, Inc.","1697","2614","1754","24","0","1","0","1","0","0","0","0","0","53","4","1","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","58","0","0","0","0","0","26"
"Bottle Domains Inc.","836","58","40","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
